Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST1,STATIC,URBAN,NOx=.15
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
  660.0, 4.597E-01, 1.042E-04, 2.640E-03, 4.491E-07, 3.423E-06, 1.532E-01, 3.670E-02, 1.352E-02, 1.496E-02, 1.009E-02, 2.936E-02, 1.942E-02, 4.707E-03, 4.827E-03, 1.327E-02, 2.437E-04, 8.098E-05, 8.231E-07, 4.228E-06, 1.600E-05, 1.176E-04, 5.631E-05, 2.679E-08, 1.141E-07, 1.997E-12, 3.496E-03, 6.089E-03, 1.130E-04, 7.192E-06, 1.316E-06, 8.178E-04, 0.000E+00, 1.074E-02, 1.343E-02, 2.176E-02, 1.020E-02, 1.542E-03, 1.782E-03, 1.909E-06, 2.508E-08, 0.000E+00, 0.000E+00, 3.265E-06, 4.781E-06, 8.618E-02, 6.735E-05, 6.175E-05, 9.918E-03, 6.319E-05, 7.405E-05, 2.759E-05, 5.789E-06, 2.448E-05, 2.373E-02, 1.383E-05, 1.775E-02, 1.184E-07, 2.647E-04, 2.402E-08, 4.572E-05, 1.012E-01, 1.330E-02, 3.010E-01, 5.653E-03, 1.165E-02, 2.763E-03, 6.424E-03, 1.400E-02, 2.491E-03, 4.872E-09, 3.965E-14, 1.143E-10, 1.253E-08, 1.436E-08,
  690.0, 4.620E-01, 1.008E-04, 2.565E-03, 4.581E-07, 3.370E-06, 1.584E-01, 3.600E-02, 1.316E-02, 1.473E-02, 1.019E-02, 3.000E-02, 1.962E-02, 4.677E-03, 5.180E-03, 1.357E-02, 2.303E-04, 7.194E-05, 5.236E-07, 3.840E-06, 1.451E-05, 1.096E-04, 4.950E-05, 1.436E-08, 7.199E-08, 6.802E-13, 3.186E-03, 5.645E-03, 1.002E-04, 6.471E-06, 1.187E-06, 6.679E-04, 1.662E-22, 1.068E-02, 1.315E-02, 2.074E-02, 9.342E-03, 1.280E-03, 1.584E-03, 1.151E-06, 1.259E-08, 0.000E+00, 0.000E+00, 3.234E-06, 4.602E-06, 8.637E-02, 6.674E-05, 5.947E-05, 1.054E-02, 6.387E-05, 7.434E-05, 2.660E-05, 5.470E-06, 2.470E-05, 2.325E-02, 1.453E-05, 1.816E-02, 1.143E-07, 2.497E-04, 2.164E-08, 4.011E-05, 1.076E-01, 1.401E-02, 2.950E-01, 6.403E-03, 1.320E-02, 3.200E-03, 7.329E-03, 1.444E-02, 2.534E-03, 4.882E-09, 3.984E-14, 1.111E-10, 1.180E-08, 1.364E-08,
  720.0, 4.638E-01, 9.795E-05, 2.503E-03, 4.680E-07, 3.339E-06, 1.634E-01, 3.529E-02, 1.283E-02, 1.448E-02, 1.022E-02, 3.060E-02, 1.977E-02, 4.647E-03, 5.483E-03, 1.372E-02, 2.185E-04, 6.405E-05, 3.336E-07, 3.477E-06, 1.312E-05, 1.018E-04, 4.356E-05, 7.832E-09, 4.533E-08, 1.543E-13, 2.894E-03, 5.220E-03, 8.870E-05, 5.817E-06, 1.070E-06, 5.435E-04, 3.324E-21, 1.062E-02, 1.287E-02, 1.975E-02, 8.541E-03, 1.058E-03, 1.404E-03, 6.926E-07, 6.511E-09, 0.000E+00, 0.000E+00, 3.211E-06, 4.458E-06, 8.654E-02, 6.626E-05, 5.760E-05, 1.110E-02, 6.441E-05, 7.442E-05, 2.564E-05, 5.160E-06, 2.486E-05, 2.281E-02, 1.517E-05, 1.854E-02, 1.096E-07, 2.347E-04, 1.939E-08, 3.514E-05, 1.141E-01, 1.471E-02, 2.888E-01, 7.153E-03, 1.477E-02, 3.653E-03, 8.278E-03, 1.486E-02, 2.576E-03, 4.890E-09, 4.000E-14, 1.081E-10, 1.105E-08, 1.289E-08,
  750.0, 4.654E-01, 9.564E-05, 2.451E-03, 4.788E-07, 3.330E-06, 1.683E-01, 3.459E-02, 1.253E-02, 1.422E-02, 1.017E-02, 3.116E-02, 1.987E-02, 4.616E-03, 5.739E-03, 1.375E-02, 2.079E-04, 5.705E-05, 2.122E-07, 3.137E-06, 1.183E-05, 9.425E-05, 3.836E-05, 4.296E-09, 2.841E-08, 2.767E-14, 2.618E-03, 4.813E-03, 7.837E-05, 5.223E-06, 9.641E-07, 4.405E-04, 3.834E-21, 1.057E-02, 1.259E-02, 1.878E-02, 7.792E-03, 8.715E-04, 1.241E-03, 4.150E-07, 3.380E-09, 0.000E+00, 0.000E+00, 3.194E-06, 4.343E-06, 8.669E-02, 6.589E-05, 5.610E-05, 1.161E-02, 6.484E-05, 7.429E-05, 2.470E-05, 4.862E-06, 2.497E-05, 2.241E-02, 1.574E-05, 1.888E-02, 1.045E-07, 2.200E-04, 1.730E-08, 3.075E-05, 1.206E-01, 1.541E-02, 2.825E-01, 7.903E-03, 1.635E-02, 4.122E-03, 9.265E-03, 1.525E-02, 2.617E-03, 4.897E-09, 4.014E-14, 1.052E-10, 1.030E-08, 1.212E-08,
  780.0, 4.667E-01, 9.378E-05, 2.409E-03, 4.908E-07, 3.340E-06, 1.732E-01, 3.388E-02, 1.225E-02, 1.394E-02, 1.005E-02, 3.168E-02, 1.992E-02, 4.584E-03, 5.951E-03, 1.367E-02, 1.983E-04, 5.080E-05, 1.346E-07, 2.820E-06, 1.064E-05, 8.696E-05, 3.376E-05, 2.344E-09, 1.770E-08, 2.927E-14, 2.360E-03, 4.427E-03, 6.908E-05, 4.681E-06, 8.677E-07, 3.556E-04, 0.000E+00, 1.051E-02, 1.231E-02, 1.784E-02, 7.094E-03, 7.142E-04, 1.094E-03, 2.470E-07, 1.722E-09, 0.000E+00, 0.000E+00, 3.184E-06, 4.254E-06, 8.683E-02, 6.565E-05, 5.493E-05, 1.208E-02, 6.518E-05, 7.396E-05, 2.379E-05, 4.577E-06, 2.505E-05, 2.206E-02, 1.624E-05, 1.919E-02, 9.913E-08, 2.057E-04, 1.536E-08, 2.687E-05, 1.272E-01, 1.612E-02, 2.759E-01, 8.651E-03, 1.793E-02, 4.604E-03, 1.029E-02, 1.561E-02, 2.656E-03, 4.903E-09, 4.025E-14, 1.024E-10, 9.559E-09, 1.134E-08,
  810.0, 4.678E-01, 9.231E-05, 2.375E-03, 5.039E-07, 3.368E-06, 1.779E-01, 3.317E-02, 1.198E-02, 1.363E-02, 9.877E-03, 3.217E-02, 1.992E-02, 4.551E-03, 6.121E-03, 1.350E-02, 1.896E-04, 4.519E-05, 8.808E-08, 2.525E-06, 9.531E-06, 7.995E-05, 2.970E-05, 1.442E-09, 1.134E-08, 7.580E-14, 2.120E-03, 4.060E-03, 6.073E-05, 4.188E-06, 7.799E-07, 2.858E-04, 0.000E+00, 1.045E-02, 1.203E-02, 1.693E-02, 6.443E-03, 5.826E-04, 9.618E-04, 1.540E-07, 1.041E-09, 0.000E+00, 0.000E+00, 3.181E-06, 4.189E-06, 8.697E-02, 6.552E-05, 5.404E-05, 1.250E-02, 6.543E-05, 7.344E-05, 2.291E-05, 4.305E-06, 2.510E-05, 2.175E-02, 1.666E-05, 1.945E-02, 9.355E-08, 1.919E-04, 1.359E-08, 2.347E-05, 1.339E-01, 1.683E-02, 2.692E-01, 9.400E-03, 1.952E-02, 5.098E-03, 1.133E-02, 1.596E-02, 2.694E-03, 4.909E-09, 4.035E-14, 9.977E-11, 8.831E-09, 1.056E-08,
  840.0, 4.687E-01, 9.118E-05, 2.348E-03, 5.182E-07, 3.415E-06, 1.825E-01, 3.246E-02, 1.173E-02, 1.329E-02, 9.654E-03, 3.262E-02, 1.988E-02, 4.516E-03, 6.253E-03, 1.325E-02, 1.817E-04, 4.013E-05, 5.790E-08, 2.252E-06, 8.507E-06, 7.325E-05, 2.609E-05, 8.783E-10, 7.251E-09, 6.430E-14, 1.897E-03, 3.713E-03, 5.321E-05, 3.738E-06, 6.996E-07, 2.286E-04, 5.079E-26, 1.039E-02, 1.175E-02, 1.604E-02, 5.836E-03, 4.726E-04, 8.422E-04, 9.589E-08, 6.204E-10, 0.000E+00, 0.000E+00, 3.183E-06, 4.144E-06, 8.709E-02, 6.550E-05, 5.341E-05, 1.289E-02, 6.562E-05, 7.274E-05, 2.207E-05, 4.046E-06, 2.511E-05, 2.149E-02, 1.700E-05, 1.966E-02, 8.792E-08, 1.787E-04, 1.199E-08, 2.048E-05, 1.406E-01, 1.754E-02, 2.625E-01, 1.015E-02, 2.110E-02, 5.603E-03, 1.240E-02, 1.628E-02, 2.732E-03, 4.913E-09, 4.042E-14, 9.722E-11, 8.123E-09, 9.791E-09,
  870.0, 4.694E-01, 9.036E-05, 2.328E-03, 5.339E-07, 3.479E-06, 1.870E-01, 3.174E-02, 1.149E-02, 1.292E-02, 9.391E-03, 3.305E-02, 1.980E-02, 4.479E-03, 6.350E-03, 1.294E-02, 1.745E-04, 3.554E-05, 3.823E-08, 2.001E-06, 7.563E-06, 6.687E-05, 2.286E-05, 5.567E-10, 4.663E-09, 4.771E-14, 1.691E-03, 3.387E-03, 4.644E-05, 3.326E-06, 6.261E-07, 1.819E-04, 2.792E-25, 1.032E-02, 1.147E-02, 1.517E-02, 5.270E-03, 3.810E-04, 7.346E-04, 6.062E-08, 3.913E-10, 0.000E+00, 0.000E+00, 3.191E-06, 4.119E-06, 8.721E-02, 6.558E-05, 5.301E-05, 1.324E-02, 6.573E-05, 7.186E-05, 2.126E-05, 3.800E-06, 2.510E-05, 2.126E-02, 1.727E-05, 1.984E-02, 8.229E-08, 1.662E-04, 1.054E-08, 1.786E-05, 1.474E-01, 1.826E-02, 2.556E-01, 1.090E-02, 2.267E-02, 6.117E-03, 1.348E-02, 1.657E-02, 2.769E-03, 4.917E-09, 4.049E-14, 9.474E-11, 7.440E-09, 9.038E-09,
  900.0, 4.700E-01, 8.981E-05, 2.313E-03, 5.511E-07, 3.561E-06, 1.914E-01, 3.102E-02, 1.125E-02, 1.252E-02, 9.093E-03, 3.343E-02, 1.968E-02, 4.440E-03, 6.413E-03, 1.257E-02, 1.679E-04, 3.138E-05, 2.617E-08, 1.769E-06, 6.694E-06, 6.082E-05, 1.999E-05, 3.962E-10, 3.139E-09, 3.094E-14, 1.501E-03, 3.079E-03, 4.038E-05, 2.951E-06, 5.589E-07, 1.440E-04, 2.834E-25, 1.026E-02, 1.118E-02, 1.433E-02, 4.745E-03, 3.053E-04, 6.381E-04, 4.118E-08, 2.875E-10, 0.000E+00, 0.000E+00, 3.204E-06, 4.110E-06, 8.733E-02, 6.577E-05, 5.283E-05, 1.356E-02, 6.577E-05, 7.084E-05, 2.049E-05, 3.566E-06, 2.507E-05, 2.108E-02, 1.746E-05, 1.997E-02, 7.674E-08, 1.543E-04, 9.243E-09, 1.558E-05, 1.543E-01, 1.899E-02, 2.487E-01, 1.165E-02, 2.424E-02, 6.638E-03, 1.456E-02, 1.685E-02, 2.806E-03, 4.920E-09, 4.053E-14, 9.233E-11, 6.784E-09, 8.305E-09,
  930.0, 4.704E-01, 8.951E-05, 2.304E-03, 5.698E-07, 3.662E-06, 1.957E-01, 3.029E-02, 1.102E-02, 1.209E-02, 8.767E-03, 3.379E-02, 1.952E-02, 4.399E-03, 6.446E-03, 1.216E-02, 1.618E-04, 2.761E-05, 1.731E-08, 1.557E-06, 5.898E-06, 5.511E-05, 1.741E-05, 2.573E-10, 2.051E-09, 1.388E-14, 1.328E-03, 2.792E-03, 3.495E-05, 2.608E-06, 4.972E-07, 1.131E-04, 1.279E-25, 1.019E-02, 1.090E-02, 1.350E-02, 4.257E-03, 2.429E-04, 5.516E-04, 2.687E-08, 1.840E-10, 0.000E+00, 0.000E+00, 3.223E-06, 4.118E-06, 8.744E-02, 6.605E-05, 5.285E-05, 1.386E-02, 6.574E-05, 6.967E-05, 1.975E-05, 3.345E-06, 2.501E-05, 2.092E-02, 1.758E-05, 2.007E-02, 7.134E-08, 1.431E-04, 8.088E-09, 1.358E-05, 1.612E-01, 1.972E-02, 2.417E-01, 1.240E-02, 2.579E-02, 7.166E-03, 1.565E-02, 1.711E-02, 2.842E-03, 4.923E-09, 4.057E-14, 8.997E-11, 6.160E-09, 7.598E-09,
  960.0, 4.707E-01, 8.944E-05, 2.300E-03, 5.901E-07, 3.781E-06, 1.999E-01, 2.955E-02, 1.078E-02, 1.163E-02, 8.420E-03, 3.412E-02, 1.932E-02, 4.354E-03, 6.449E-03, 1.172E-02, 1.562E-04, 2.418E-05, 1.135E-08, 1.363E-06, 5.170E-06, 4.975E-05, 1.511E-05, 1.636E-10, 1.337E-09, 3.025E-15, 1.169E-03, 2.522E-03, 3.009E-05, 2.296E-06, 4.407E-07, 8.830E-05, 2.227E-25, 1.013E-02, 1.061E-02, 1.270E-02, 3.805E-03, 1.916E-04, 4.745E-04, 1.750E-08, 1.138E-10, 0.000E+00, 0.000E+00, 3.246E-06, 4.140E-06, 8.755E-02, 6.642E-05, 5.305E-05, 1.412E-02, 6.564E-05, 6.839E-05, 1.905E-05, 3.136E-06, 2.492E-05, 2.080E-02, 1.764E-05, 2.013E-02, 6.612E-08, 1.326E-04, 7.064E-09, 1.184E-05, 1.682E-01, 2.046E-02, 2.347E-01, 1.315E-02, 2.732E-02, 7.699E-03, 1.674E-02, 1.735E-02, 2.879E-03, 4.925E-09, 4.060E-14, 8.763E-11, 5.569E-09, 6.920E-09,
  990.0, 4.709E-01, 8.958E-05, 2.301E-03, 6.122E-07, 3.920E-06, 2.041E-01, 2.880E-02, 1.055E-02, 1.115E-02, 8.054E-03, 3.442E-02, 1.909E-02, 4.307E-03, 6.426E-03, 1.124E-02, 1.511E-04, 2.109E-05, 7.925E-09, 1.187E-06, 4.507E-06, 4.473E-05, 1.306E-05, 1.179E-10, 9.658E-10, 0.000E+00, 1.025E-03, 2.272E-03, 2.578E-05, 2.012E-06, 3.891E-07, 6.860E-05, 0.000E+00, 1.006E-02, 1.031E-02, 1.192E-02, 3.387E-03, 1.502E-04, 4.060E-04, 1.297E-08, 7.992E-11, 0.000E+00, 0.000E+00, 3.275E-06, 4.177E-06, 8.767E-02, 6.688E-05, 5.343E-05, 1.437E-02, 6.547E-05, 6.699E-05, 1.838E-05, 2.937E-06, 2.481E-05, 2.069E-02, 1.764E-05, 2.016E-02, 6.110E-08, 1.228E-04, 6.157E-09, 1.032E-05, 1.752E-01, 2.120E-02, 2.277E-01, 1.391E-02, 2.884E-02, 8.236E-03, 1.782E-02, 1.758E-02, 2.916E-03, 4.927E-09, 4.061E-14, 8.531E-11, 5.013E-09, 6.274E-09,
 1020.0, 4.710E-01, 8.992E-05, 2.305E-03, 6.361E-07, 4.079E-06, 2.081E-01, 2.805E-02, 1.031E-02, 1.066E-02, 7.677E-03, 3.470E-02, 1.882E-02, 4.256E-03, 6.377E-03, 1.074E-02, 1.462E-04, 1.830E-05, 5.631E-09, 1.027E-06, 3.905E-06, 4.005E-05, 1.122E-05, 9.633E-11, 7.371E-10, 0.000E+00, 8.945E-04, 2.039E-03, 2.195E-05, 1.754E-06, 3.418E-07, 5.286E-05, 0.000E+00, 9.986E-03, 1.002E-02, 1.115E-02, 3.002E-03, 1.167E-04, 3.453E-04, 1.041E-08, 6.642E-11, 0.000E+00, 0.000E+00, 3.308E-06, 4.228E-06, 8.779E-02, 6.743E-05, 5.396E-05, 1.459E-02, 6.522E-05, 6.551E-05, 1.774E-05, 2.749E-06, 2.466E-05, 2.060E-02, 1.759E-05, 2.017E-02, 5.631E-08, 1.135E-04, 5.356E-09, 9.004E-06, 1.822E-01, 2.196E-02, 2.207E-01, 1.466E-02, 3.033E-02, 8.777E-03, 1.889E-02, 1.779E-02, 2.952E-03, 4.929E-09, 4.062E-14, 8.299E-11, 4.493E-09, 5.663E-09,
 1050.0, 4.710E-01, 9.043E-05, 2.314E-03, 6.620E-07, 4.259E-06, 2.120E-01, 2.728E-02, 1.006E-02, 1.015E-02, 7.291E-03, 3.494E-02, 1.851E-02, 4.201E-03, 6.304E-03, 1.023E-02, 1.417E-04, 1.579E-05, 4.335E-09, 8.840E-07, 3.363E-06, 3.571E-05, 9.598E-06, 7.241E-11, 5.951E-10, 0.000E+00, 7.771E-04, 1.823E-03, 1.857E-05, 1.521E-06, 2.988E-07, 4.058E-05, 0.000E+00, 9.912E-03, 9.723E-03, 1.042E-02, 2.647E-03, 9.006E-05, 2.918E-04, 8.478E-09, 4.746E-11, 0.000E+00, 0.000E+00, 3.345E-06, 4.291E-06, 8.791E-02, 6.805E-05, 5.466E-05, 1.479E-02, 6.490E-05, 6.393E-05, 1.713E-05, 2.571E-06, 2.449E-05, 2.052E-02, 1.749E-05, 2.015E-02, 5.178E-08, 1.049E-04, 4.660E-09, 7.860E-06, 1.893E-01, 2.272E-02, 2.138E-01, 1.542E-02, 3.180E-02, 9.319E-03, 1.994E-02, 1.798E-02, 2.989E-03, 4.930E-09, 4.062E-14, 8.064E-11, 4.010E-09, 5.088E-09,
 1080.0, 4.710E-01, 9.110E-05, 2.325E-03, 6.899E-07, 4.461E-06, 2.158E-01, 2.651E-02, 9.807E-03, 9.630E-03, 6.901E-03, 3.516E-02, 1.817E-02, 4.143E-03, 6.208E-03, 9.706E-03, 1.375E-04, 1.353E-05, 3.254E-09, 7.557E-07, 2.877E-06, 3.171E-05, 8.153E-06, 3.522E-11, 4.309E-10, 5.451E-19, 6.720E-04, 1.625E-03, 1.561E-05, 1.310E-06, 2.597E-07, 3.083E-05, 1.395E-26, 9.835E-03, 9.423E-03, 9.697E-03, 2.323E-03, 6.873E-05, 2.449E-04, 5.713E-09, 1.645E-11, 0.000E+00, 0.000E+00, 3.387E-06, 4.366E-06, 8.805E-02, 6.874E-05, 5.549E-05, 1.497E-02, 6.450E-05, 6.229E-05, 1.655E-05, 2.404E-06, 2.429E-05, 2.046E-02, 1.734E-05, 2.010E-02, 4.752E-08, 9.685E-05, 4.056E-09, 6.862E-06, 1.965E-01, 2.350E-02, 2.068E-01, 1.618E-02, 3.325E-02, 9.863E-03, 2.098E-02, 1.816E-02, 3.026E-03, 4.932E-09, 4.062E-14, 7.824E-11, 3.565E-09, 4.550E-09,
 1110.0, 4.708E-01, 9.194E-05, 2.341E-03, 7.200E-07, 4.687E-06, 2.195E-01, 2.573E-02, 9.546E-03, 9.107E-03, 6.510E-03, 3.534E-02, 1.779E-02, 4.080E-03, 6.092E-03, 9.178E-03, 1.335E-04, 1.151E-05, 2.538E-09, 6.413E-07, 2.441E-06, 2.803E-05, 6.879E-06, 3.362E-11, 3.567E-10, 8.247E-18, 5.782E-04, 1.442E-03, 1.302E-05, 1.120E-06, 2.242E-07, 2.334E-05, 2.111E-25, 9.756E-03, 9.120E-03, 9.001E-03, 2.026E-03, 5.209E-05, 2.040E-04, 4.881E-09, 1.778E-11, 0.000E+00, 0.000E+00, 3.433E-06, 4.455E-06, 8.819E-02, 6.950E-05, 5.647E-05, 1.513E-02, 6.402E-05, 6.059E-05, 1.599E-05, 2.244E-06, 2.406E-05, 2.039E-02, 1.716E-05, 2.003E-02, 4.348E-08, 8.935E-05, 3.518E-09, 5.996E-06, 2.037E-01, 2.428E-02, 1.999E-01, 1.694E-02, 3.466E-02, 1.041E-02, 2.199E-02, 1.832E-02, 3.063E-03, 4.933E-09, 4.061E-14, 7.580E-11, 3.153E-09, 4.051E-09,
 1140.0, 4.706E-01, 9.293E-05, 2.359E-03, 7.525E-07, 4.937E-06, 2.231E-01, 2.493E-02, 9.276E-03, 8.586E-03, 6.122E-03, 3.550E-02, 1.739E-02, 4.013E-03, 5.957E-03, 8.650E-03, 1.297E-04, 9.721E-06, 1.817E-09, 5.401E-07, 2.053E-06, 2.468E-05, 5.758E-06, 0.000E+00, 3.097E-10, 0.000E+00, 4.950E-04, 1.275E-03, 1.077E-05, 9.507E-07, 1.921E-07, 1.747E-05, 0.000E+00, 9.674E-03, 8.814E-03, 8.327E-03, 1.757E-03, 3.899E-05, 1.685E-04, 4.918E-09, 0.000E+00, 0.000E+00, 0.000E+00, 3.483E-06, 4.555E-06, 8.835E-02, 7.033E-05, 5.760E-05, 1.527E-02, 6.346E-05, 5.884E-05, 1.546E-05, 2.092E-06, 2.381E-05, 2.033E-02, 1.693E-05, 1.995E-02, 3.968E-08, 8.236E-05, 3.041E-09, 5.242E-06, 2.109E-01, 2.507E-02, 1.931E-01, 1.770E-02, 3.605E-02, 1.095E-02, 2.298E-02, 1.847E-02, 3.101E-03, 4.934E-09, 4.059E-14, 7.328E-11, 2.776E-09, 3.590E-09,
 1170.0, 4.704E-01, 9.405E-05, 2.380E-03, 7.872E-07, 5.214E-06, 2.266E-01, 2.413E-02, 8.998E-03, 8.070E-03, 5.739E-03, 3.564E-02, 1.695E-02, 3.941E-03, 5.805E-03, 8.126E-03, 1.260E-04, 8.137E-06, 1.460E-09, 4.514E-07, 1.716E-06, 2.163E-05, 4.780E-06, 0.000E+00, 2.256E-10, 0.000E+00, 4.217E-04, 1.123E-03, 8.835E-06, 8.000E-07, 1.633E-07, 1.304E-05, 0.000E+00, 9.589E-03, 8.506E-03, 7.676E-03, 1.514E-03, 2.900E-05, 1.381E-04, 3.032E-09, 0.000E+00, 0.000E+00, 0.000E+00, 3.537E-06, 4.668E-06, 8.851E-02, 7.122E-05, 5.884E-05, 1.540E-02, 6.283E-05, 5.705E-05, 1.496E-05, 1.951E-06, 2.352E-05, 2.027E-02, 1.667E-05, 1.984E-02, 3.622E-08, 7.585E-05, 2.655E-09, 4.587E-06, 2.182E-01, 2.588E-02, 1.863E-01, 1.846E-02, 3.740E-02, 1.149E-02, 2.394E-02, 1.861E-02, 3.138E-03, 4.935E-09, 4.057E-14, 7.067E-11, 2.439E-09, 3.167E-09,
 1200.0, 4.701E-01, 9.530E-05, 2.404E-03, 8.244E-07, 5.520E-06, 2.299E-01, 2.332E-02, 8.713E-03, 7.563E-03, 5.364E-03, 3.574E-02, 1.648E-02, 3.865E-03, 5.636E-03, 7.612E-03, 1.224E-04, 6.747E-06, 1.264E-09, 3.744E-07, 1.424E-06, 1.887E-05, 3.931E-06, 0.000E+00, 1.099E-10, 0.000E+00, 3.575E-04, 9.849E-04, 7.178E-06, 6.669E-07, 1.377E-07, 9.620E-06, 0.000E+00, 9.501E-03, 8.194E-03, 7.049E-03, 1.295E-03, 2.131E-05, 1.121E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.595E-06, 4.791E-06, 8.870E-02, 7.216E-05, 6.020E-05, 1.551E-02, 6.212E-05, 5.521E-05, 1.448E-05, 1.819E-06, 2.322E-05, 2.021E-02, 1.638E-05, 1.971E-02, 3.306E-08, 6.980E-05, 2.337E-09, 4.015E-06, 2.255E-01, 2.669E-02, 1.796E-01, 1.922E-02, 3.871E-02, 1.203E-02, 2.487E-02, 1.874E-02, 3.177E-03, 4.936E-09, 4.054E-14, 6.796E-11, 2.139E-09, 2.780E-09,
 1230.0, 4.697E-01, 9.669E-05, 2.430E-03, 8.640E-07, 5.853E-06, 2.331E-01, 2.250E-02, 8.421E-03, 7.069E-03, 4.999E-03, 3.581E-02, 1.599E-02, 3.783E-03, 5.455E-03, 7.109E-03, 1.189E-04, 5.541E-06, 9.968E-10, 3.078E-07, 1.168E-06, 1.640E-05, 3.202E-06, 0.000E+00, 4.782E-11, 0.000E+00, 3.015E-04, 8.605E-04, 5.776E-06, 5.509E-07, 1.150E-07, 7.088E-06, 0.000E+00, 9.409E-03, 7.879E-03, 6.447E-03, 1.100E-03, 1.558E-05, 9.011E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.657E-06, 4.927E-06, 8.891E-02, 7.315E-05, 6.169E-05, 1.560E-02, 6.133E-05, 5.337E-05, 1.401E-05, 1.691E-06, 2.288E-05, 2.014E-02, 1.606E-05, 1.956E-02, 3.003E-08, 6.417E-05, 2.032E-09, 3.520E-06, 2.329E-01, 2.751E-02, 1.730E-01, 1.999E-02, 3.999E-02, 1.257E-02, 2.577E-02, 1.885E-02, 3.215E-03, 4.937E-09, 4.051E-14, 6.515E-11, 1.864E-09, 2.431E-09,
 1260.0, 4.693E-01, 9.820E-05, 2.459E-03, 9.062E-07, 6.215E-06, 2.361E-01, 2.166E-02, 8.122E-03, 6.593E-03, 4.647E-03, 3.586E-02, 1.546E-02, 3.697E-03, 5.261E-03, 6.623E-03, 1.155E-04, 4.504E-06, 6.260E-10, 2.509E-07, 9.443E-07, 1.420E-05, 2.579E-06, 0.000E+00, 0.000E+00, 0.000E+00, 2.531E-04, 7.491E-04, 4.599E-06, 4.507E-07, 9.512E-08, 5.059E-06, 0.000E+00, 9.314E-03, 7.563E-03, 5.871E-03, 9.267E-04, 1.106E-05, 7.164E-05, 4.343E-16, 0.000E+00, 0.000E+00, 0.000E+00, 3.722E-06, 5.074E-06, 8.913E-02, 7.418E-05, 6.331E-05, 1.567E-02, 6.046E-05, 5.152E-05, 1.355E-05, 1.568E-06, 2.252E-05, 2.007E-02, 1.572E-05, 1.939E-02, 2.714E-08, 5.894E-05, 1.736E-09, 3.087E-06, 2.403E-01, 2.834E-02, 1.665E-01, 2.075E-02, 4.123E-02, 1.310E-02, 2.664E-02, 1.896E-02, 3.253E-03, 4.938E-09, 4.047E-14, 6.222E-11, 1.614E-09, 2.117E-09,
 1290.0, 4.688E-01, 9.981E-05, 2.490E-03, 9.507E-07, 6.607E-06, 2.390E-01, 2.083E-02, 7.820E-03, 6.135E-03, 4.309E-03, 3.588E-02, 1.491E-02, 3.606E-03, 5.057E-03, 6.155E-03, 1.120E-04, 3.619E-06, 3.918E-10, 2.025E-07, 7.557E-07, 1.224E-05, 2.055E-06, 0.000E+00, 0.000E+00, 0.000E+00, 2.114E-04, 6.496E-04, 3.623E-06, 3.644E-07, 7.779E-08, 3.641E-06, 0.000E+00, 9.216E-03, 7.244E-03, 5.322E-03, 7.741E-04, 7.888E-06, 5.637E-05, 1.111E-13, 0.000E+00, 0.000E+00, 0.000E+00, 3.790E-06, 5.231E-06, 8.938E-02, 7.524E-05, 6.500E-05, 1.573E-02, 5.953E-05, 4.966E-05, 1.312E-05, 1.453E-06, 2.215E-05, 1.999E-02, 1.536E-05, 1.920E-02, 2.453E-08, 5.409E-05, 1.499E-09, 2.712E-06, 2.478E-01, 2.918E-02, 1.601E-01, 2.151E-02, 4.243E-02, 1.363E-02, 2.747E-02, 1.905E-02, 3.292E-03, 4.938E-09, 4.043E-14, 5.918E-11, 1.395E-09, 1.836E-09,
