CalcNO ,    1
Label  ,TEST1,STATIC,URBAN,NOx=.15                                      06/10/00 (12:57)
Model  ,SAPRC99P
Species,   81

Time,D(O3-NO),O3-NO,CO2,SULF,XC,CCO-OOH,CCO-OH,RCO-OOH,RCO-OH,XN,HCOOH,INERT,O3,NO,NO2,HO.,HONO,CO,SO2,HCHO,CCHO,RCHO,ACET,MEK,MEOH,COOH,ROOH,GLY,MGLY,BACL,PHEN,CRES,NPHE,BALD,METHACRO,MVK,ISO-PROD,PROD2,RNO3,DCB1,DCB2,DCB3,ETHENE,ISOPRENE,ALK1,ALK2,ALK3,ALK4,ALK5,ARO1,ARO2,OLE1,OLE2,TRP1,ALD1,KET1,ACR1,NO3,N2O5,HNO3,HO2.,HNO4,HO2H,C-O2.,RO2-R.,R2O2.,RO2-N.,CCO-O2.,PAN,RCO-O2.,PAN2,BZCO-O2.,PBZN,MA-RCO3.,MA-PAN,O3P,O*1D2,TBU-O.,BZ-O.,BZ(NO2)-O.,STEPS,
  300.0, 4.082E-01, 3.082E-01, 3.755E-02, 4.887E-03, 1.300E-01, 1.636E-05, 4.339E-04, 7.133E-06, 6.623E-04, 5.336E-03, 1.488E-03, 2.150E-03, 3.110E-01, 2.764E-03, 3.880E-02, 5.083E-07, 1.097E-04, 9.014E-02, 4.512E-02, 2.436E-02, 1.624E-02, 8.851E-03, 1.607E-02, 8.878E-03, 4.063E-03, 2.371E-05, 1.600E-04, 8.149E-04, 1.017E-03, 5.843E-05, 1.656E-05, 6.576E-05, 5.211E-04, 2.974E-04, 1.247E-04, 4.897E-04, 1.159E-05, 5.962E-03, 8.533E-03, 6.966E-04, 4.960E-05, 9.886E-06, 8.089E-03, 5.239E-08, 2.901E-02, 1.370E-02, 1.654E-02, 2.125E-02, 6.214E-03, 6.477E-03, 6.865E-04, 2.362E-04, 0.000E+00, 5.114E-10, 2.412E-05, 2.470E-04, 1.302E-05, 5.251E-06, 1.131E-04, 6.949E-02, 2.677E-05, 3.608E-04, 1.786E-04, 4.396E-06, 1.002E-05, 4.678E-06, 1.176E-06, 1.323E-06, 1.558E-02, 5.400E-07, 8.329E-03, 1.017E-08, 2.434E-04, 2.765E-08, 7.020E-04, 9.113E-09, 2.682E-14, 6.834E-11, 4.236E-09, 7.030E-09, 1.792E+00,
  330.0, 4.534E-01, 3.534E-01, 4.359E-02, 5.944E-03, 1.419E-01, 4.743E-05, 4.929E-04, 2.068E-05, 6.783E-04, 6.762E-03, 1.643E-03, 2.194E-03, 3.549E-01, 1.513E-03, 2.514E-02, 6.024E-07, 7.396E-05, 1.021E-01, 4.406E-02, 2.299E-02, 1.543E-02, 8.075E-03, 1.754E-02, 9.743E-03, 3.971E-03, 6.820E-05, 4.368E-04, 7.350E-04, 7.910E-04, 4.625E-05, 1.235E-05, 4.889E-05, 3.614E-04, 2.561E-04, 5.352E-05, 2.875E-04, 2.314E-06, 5.546E-03, 8.634E-03, 5.192E-04, 4.241E-05, 8.313E-06, 6.415E-03, 2.746E-09, 2.883E-02, 1.336E-02, 1.542E-02, 1.899E-02, 4.592E-03, 5.603E-03, 3.779E-04, 1.031E-04, 0.000E+00, 1.421E-11, 1.279E-05, 1.970E-04, 6.978E-06, 6.392E-06, 8.941E-05, 7.667E-02, 4.651E-05, 4.060E-04, 4.946E-04, 8.239E-06, 1.775E-05, 8.547E-06, 2.129E-06, 2.520E-06, 1.960E-02, 1.039E-06, 1.069E-02, 1.848E-08, 2.961E-04, 3.933E-08, 6.593E-04, 7.400E-09, 3.061E-14, 7.483E-11, 5.977E-09, 9.152E-09, 1.845E+00,
  360.0, 4.914E-01, 3.914E-01, 4.985E-02, 7.096E-03, 1.508E-01, 1.507E-04, 6.132E-04, 6.540E-05, 7.201E-04, 8.074E-03, 1.787E-03, 2.239E-03, 3.921E-01, 7.238E-04, 1.398E-02, 6.246E-07, 3.935E-05, 1.135E-01, 4.291E-02, 2.121E-02, 1.437E-02, 7.271E-03, 1.898E-02, 1.055E-02, 3.873E-03, 2.095E-04, 1.213E-03, 6.534E-04, 5.915E-04, 3.401E-05, 9.747E-06, 3.798E-05, 2.573E-04, 2.150E-04, 2.081E-05, 1.584E-04, 4.076E-07, 4.997E-03, 8.470E-03, 3.884E-04, 3.394E-05, 6.360E-06, 4.949E-03, 3.084E-10, 2.863E-02, 1.299E-02, 1.425E-02, 1.674E-02, 3.273E-03, 4.765E-03, 1.937E-04, 4.078E-05, 0.000E+00, 3.662E-12, 6.319E-06, 1.529E-04, 3.473E-06, 6.588E-06, 5.143E-05, 8.147E-02, 7.200E-05, 3.501E-04, 1.349E-03, 1.616E-05, 2.989E-05, 1.440E-05, 3.527E-06, 5.207E-06, 2.355E-02, 2.147E-06, 1.300E-02, 3.631E-08, 3.446E-04, 6.451E-08, 6.108E-04, 6.010E-09, 3.382E-14, 7.119E-11, 8.817E-09, 1.206E-08, 1.869E+00,
  390.0, 5.153E-01, 4.153E-01, 5.606E-02, 8.171E-03, 1.545E-01, 4.322E-04, 9.165E-04, 1.867E-04, 8.416E-04, 9.132E-03, 1.911E-03, 2.277E-03, 4.157E-01, 3.397E-04, 7.271E-03, 5.631E-07, 1.699E-05, 1.234E-01, 4.183E-02, 1.934E-02, 1.351E-02, 6.736E-03, 2.017E-02, 1.118E-02, 3.787E-03, 5.599E-04, 2.716E-03, 5.722E-04, 4.383E-04, 2.314E-05, 8.394E-06, 3.240E-05, 2.051E-04, 1.795E-04, 8.457E-06, 8.864E-05, 8.517E-08, 4.459E-03, 8.057E-03, 3.042E-04, 2.566E-05, 4.519E-06, 3.845E-03, 2.576E-11, 2.844E-02, 1.265E-02, 1.322E-02, 1.483E-02, 2.365E-03, 4.079E-03, 1.022E-04, 1.653E-05, 0.000E+00, 4.140E-15, 3.215E-06, 1.199E-04, 1.781E-06, 5.420E-06, 2.202E-05, 8.384E-02, 8.479E-05, 2.150E-04, 2.840E-03, 2.956E-05, 4.290E-05, 1.970E-05, 4.731E-06, 1.057E-05, 2.627E-02, 4.372E-06, 1.465E-02, 7.099E-08, 3.765E-04, 1.122E-07, 5.595E-04, 5.180E-09, 3.585E-14, 5.913E-11, 1.257E-08, 1.517E-08, 1.886E+00,
  420.0, 5.275E-01, 4.275E-01, 6.223E-02, 9.116E-03, 1.541E-01, 9.679E-04, 1.586E-03, 4.193E-04, 1.125E-03, 9.944E-03, 2.014E-03, 2.309E-03, 4.277E-01, 1.949E-04, 4.444E-03, 5.176E-07, 8.320E-06, 1.316E-01, 4.088E-02, 1.770E-02, 1.298E-02, 6.559E-03, 2.110E-02, 1.164E-02, 3.724E-03, 1.145E-03, 4.596E-03, 4.987E-04, 3.304E-04, 1.502E-05, 7.896E-06, 3.063E-05, 1.861E-04, 1.512E-04, 3.779E-06, 5.209E-05, 2.026E-08, 4.007E-03, 7.517E-03, 2.500E-04, 1.993E-05, 3.402E-06, 3.053E-03, 3.785E-12, 2.827E-02, 1.235E-02, 1.236E-02, 1.330E-02, 1.768E-03, 3.548E-03, 5.773E-05, 7.194E-06, 0.000E+00, 0.000E+00, 1.750E-06, 9.639E-05, 9.791E-07, 4.224E-06, 1.044E-05, 8.487E-02, 8.312E-05, 1.285E-04, 4.448E-03, 4.374E-05, 5.264E-05, 2.257E-05, 5.318E-06, 1.712E-05, 2.728E-02, 7.227E-06, 1.549E-02, 1.135E-07, 3.895E-04, 1.626E-07, 5.060E-04, 4.849E-09, 3.689E-14, 5.046E-11, 1.617E-08, 1.751E-08, 1.903E+00,
  450.0, 5.345E-01, 4.345E-01, 6.852E-02, 1.000E-02, 1.518E-01, 1.676E-03, 2.614E-03, 7.343E-04, 1.575E-03, 1.063E-02, 2.103E-03, 2.338E-03, 4.347E-01, 1.536E-04, 3.600E-03, 5.146E-07, 5.978E-06, 1.389E-01, 4.000E-02, 1.636E-02, 1.258E-02, 6.640E-03, 2.189E-02, 1.199E-02, 3.679E-03, 1.825E-03, 6.308E-03, 4.390E-04, 2.555E-04, 9.579E-06, 7.538E-06, 2.889E-05, 1.794E-04, 1.283E-04, 1.746E-06, 3.117E-05, 5.029E-09, 3.612E-03, 6.944E-03, 2.107E-04, 1.662E-05, 2.823E-06, 2.444E-03, 4.586E-13, 2.811E-02, 1.207E-02, 1.158E-02, 1.199E-02, 1.338E-03, 3.104E-03, 3.345E-05, 3.212E-06, 0.000E+00, 0.000E+00, 9.776E-07, 7.824E-05, 5.525E-07, 3.755E-06, 7.498E-06, 8.546E-02, 7.964E-05, 9.920E-05, 5.840E-03, 5.121E-05, 5.693E-05, 2.301E-05, 5.319E-06, 2.063E-05, 2.718E-02, 9.009E-06, 1.587E-02, 1.362E-07, 3.900E-04, 1.772E-07, 4.524E-04, 4.782E-09, 3.749E-14, 4.670E-11, 1.753E-08, 1.850E-08, 1.914E+00,
  480.0, 5.398E-01, 4.398E-01, 7.493E-02, 1.088E-02, 1.487E-01, 2.441E-03, 3.809E-03, 1.087E-03, 2.119E-03, 1.126E-02, 2.185E-03, 2.364E-03, 4.399E-01, 1.398E-04, 3.335E-03, 5.278E-07, 5.417E-06, 1.456E-01, 3.912E-02, 1.526E-02, 1.221E-02, 6.844E-03, 2.260E-02, 1.227E-02, 3.640E-03, 2.468E-03, 7.621E-03, 3.929E-04, 2.029E-04, 6.071E-06, 6.973E-06, 2.615E-05, 1.727E-04, 1.091E-04, 7.901E-07, 1.847E-05, 1.166E-09, 3.240E-03, 6.374E-03, 1.795E-04, 1.441E-05, 2.446E-06, 1.949E-03, 5.340E-14, 2.794E-02, 1.179E-02, 1.085E-02, 1.079E-02, 1.009E-03, 2.711E-03, 1.916E-05, 1.405E-06, 0.000E+00, 0.000E+00, 5.396E-07, 6.331E-05, 3.081E-07, 3.649E-06, 6.759E-06, 8.593E-02, 7.779E-05, 9.057E-05, 7.047E-03, 5.426E-05, 5.842E-05, 2.240E-05, 5.074E-06, 2.193E-05, 2.670E-02, 9.985E-06, 1.617E-02, 1.436E-07, 3.842E-04, 1.710E-07, 4.022E-04, 4.791E-09, 3.794E-14, 4.455E-11, 1.722E-08, 1.867E-08, 1.934E+00,
  510.0, 5.442E-01, 4.442E-01, 8.138E-02, 1.176E-02, 1.450E-01, 3.218E-03, 5.064E-03, 1.460E-03, 2.714E-03, 1.186E-02, 2.260E-03, 2.390E-03, 4.443E-01, 1.324E-04, 3.165E-03, 5.423E-07, 5.206E-06, 1.519E-01, 3.824E-02, 1.431E-02, 1.183E-02, 7.063E-03, 2.325E-02, 1.249E-02, 3.603E-03, 3.036E-03, 8.548E-03, 3.570E-04, 1.651E-04, 3.830E-06, 6.294E-06, 2.330E-05, 1.635E-04, 9.295E-05, 3.500E-07, 1.080E-05, 2.601E-10, 2.887E-03, 5.822E-03, 1.536E-04, 1.260E-05, 2.136E-06, 1.546E-03, 8.486E-15, 2.778E-02, 1.152E-02, 1.014E-02, 9.685E-03, 7.545E-04, 2.359E-03, 1.081E-05, 6.031E-07, 0.000E+00, 1.477E-17, 2.933E-07, 5.093E-05, 1.690E-07, 3.576E-06, 6.255E-06, 8.636E-02, 7.602E-05, 8.254E-05, 8.119E-03, 5.601E-05, 5.917E-05, 2.157E-05, 4.776E-06, 2.258E-05, 2.614E-02, 1.079E-05, 1.652E-02, 1.455E-07, 3.745E-04, 1.580E-07, 3.566E-04, 4.806E-09, 3.832E-14, 4.251E-11, 1.642E-08, 1.825E-08, 1.944E+00,
  540.0, 5.479E-01, 4.479E-01, 8.793E-02, 1.265E-02, 1.410E-01, 4.000E-03, 6.359E-03, 1.853E-03, 3.357E-03, 1.241E-02, 2.331E-03, 2.414E-03, 4.481E-01, 1.254E-04, 3.042E-03, 5.593E-07, 5.106E-06, 1.578E-01, 3.735E-02, 1.350E-02, 1.146E-02, 7.229E-03, 2.383E-02, 1.265E-02, 3.566E-03, 3.523E-03, 9.155E-03, 3.284E-04, 1.370E-04, 2.413E-06, 5.606E-06, 2.060E-05, 1.527E-04, 7.930E-05, 1.486E-07, 6.221E-06, 3.495E-11, 2.557E-03, 5.291E-03, 1.317E-04, 1.104E-05, 1.875E-06, 1.219E-03, 4.336E-15, 2.760E-02, 1.123E-02, 9.461E-03, 8.663E-03, 5.592E-04, 2.044E-03, 5.969E-06, 2.490E-07, 0.000E+00, 5.690E-18, 1.560E-07, 4.070E-05, 9.071E-08, 3.557E-06, 6.003E-06, 8.675E-02, 7.526E-05, 7.954E-05, 9.078E-03, 5.702E-05, 5.941E-05, 2.061E-05, 4.466E-06, 2.281E-05, 2.553E-02, 1.143E-05, 1.690E-02, 1.443E-07, 3.620E-04, 1.452E-07, 3.156E-04, 4.823E-09, 3.864E-14, 4.063E-11, 1.543E-08, 1.763E-08, 1.978E+00,
  570.0, 5.510E-01, 4.510E-01, 9.452E-02, 1.354E-02, 1.366E-01, 4.783E-03, 7.678E-03, 2.264E-03, 4.044E-03, 1.293E-02, 2.398E-03, 2.438E-03, 4.512E-01, 1.197E-04, 2.925E-03, 5.764E-07, 5.001E-06, 1.634E-01, 3.646E-02, 1.278E-02, 1.110E-02, 7.315E-03, 2.436E-02, 1.275E-02, 3.530E-03, 3.938E-03, 9.517E-03, 3.045E-04, 1.152E-04, 1.501E-06, 4.964E-06, 1.822E-05, 1.415E-04, 6.765E-05, 6.008E-08, 3.501E-06, 4.354E-12, 2.251E-03, 4.787E-03, 1.128E-04, 9.655E-06, 1.645E-06, 9.541E-04, 0.000E+00, 2.743E-02, 1.095E-02, 8.808E-03, 7.723E-03, 4.103E-04, 1.763E-03, 3.210E-06, 9.748E-08, 0.000E+00, 0.000E+00, 8.065E-08, 3.230E-05, 4.730E-08, 3.521E-06, 5.711E-06, 8.710E-02, 7.423E-05, 7.540E-05, 9.929E-03, 5.815E-05, 5.972E-05, 1.972E-05, 4.171E-06, 2.316E-05, 2.494E-02, 1.218E-05, 1.732E-02, 1.428E-07, 3.477E-04, 1.331E-07, 2.788E-04, 4.835E-09, 3.891E-14, 3.872E-11, 1.450E-08, 1.681E-08, 1.991E+00,
  600.0, 5.536E-01, 4.536E-01, 1.012E-01, 1.444E-02, 1.319E-01, 5.564E-03, 9.017E-03, 2.694E-03, 4.772E-03, 1.341E-02, 2.463E-03, 2.460E-03, 4.538E-01, 1.154E-04, 2.833E-03, 5.951E-07, 4.959E-06, 1.686E-01, 3.557E-02, 1.214E-02, 1.074E-02, 7.314E-03, 2.483E-02, 1.280E-02, 3.493E-03, 4.283E-03, 9.681E-03, 2.844E-04, 9.782E-05, 9.261E-07, 4.371E-06, 1.602E-05, 1.303E-04, 5.768E-05, 2.207E-08, 1.915E-06, 0.000E+00, 1.971E-03, 4.311E-03, 9.648E-05, 8.432E-06, 1.443E-06, 7.412E-04, 1.685E-19, 2.725E-02, 1.067E-02, 8.182E-03, 6.859E-03, 2.977E-04, 1.514E-03, 1.665E-06, 3.446E-08, 0.000E+00, 0.000E+00, 4.004E-08, 2.543E-05, 2.370E-08, 3.500E-06, 5.500E-06, 8.743E-02, 7.344E-05, 7.226E-05, 1.069E-02, 5.894E-05, 5.976E-05, 1.881E-05, 3.882E-06, 2.335E-05, 2.435E-02, 1.286E-05, 1.773E-02, 1.396E-07, 3.319E-04, 1.209E-07, 2.458E-04, 4.846E-09, 3.913E-14, 3.689E-11, 1.352E-08, 1.588E-08, 2.000E+00,
  630.0, 5.558E-01, 4.558E-01, 1.079E-01, 1.534E-02, 1.269E-01, 6.343E-03, 1.036E-02, 3.141E-03, 5.537E-03, 1.385E-02, 2.524E-03, 2.481E-03, 4.559E-01, 1.119E-04, 2.759E-03, 6.156E-07, 4.961E-06, 1.737E-01, 3.466E-02, 1.158E-02, 1.038E-02, 7.231E-03, 2.526E-02, 1.280E-02, 3.455E-03, 4.562E-03, 9.682E-03, 2.671E-04, 8.366E-05, 5.775E-07, 3.826E-06, 1.401E-05, 1.193E-04, 4.914E-05, 8.652E-09, 1.044E-06, 0.000E+00, 1.717E-03, 3.864E-03, 8.225E-05, 7.346E-06, 1.264E-06, 5.718E-04, 0.000E+00, 2.706E-02, 1.039E-02, 7.581E-03, 6.068E-03, 2.140E-04, 1.293E-03, 8.604E-07, 1.334E-08, 0.000E+00, 0.000E+00, 1.992E-08, 1.987E-05, 1.187E-08, 3.489E-06, 5.339E-06, 8.774E-02, 7.287E-05, 6.982E-05, 1.136E-02, 5.950E-05, 5.957E-05, 1.792E-05, 3.603E-06, 2.345E-05, 2.380E-02, 1.347E-05, 1.812E-02, 1.353E-07, 3.152E-04, 1.092E-07, 2.165E-04, 4.855E-09, 3.932E-14, 3.513E-11, 1.251E-08, 1.488E-08, 2.004E+00,
  660.0, 5.576E-01, 4.576E-01, 1.147E-01, 1.625E-02, 1.217E-01, 7.120E-03, 1.171E-02, 3.603E-03, 6.333E-03, 1.426E-02, 2.584E-03, 2.501E-03, 4.577E-01, 1.092E-04, 2.700E-03, 6.381E-07, 5.002E-06, 1.785E-01, 3.375E-02, 1.107E-02, 1.002E-02, 7.074E-03, 2.563E-02, 1.275E-02, 3.415E-03, 4.779E-03, 9.554E-03, 2.520E-04, 7.186E-05, 3.728E-07, 3.329E-06, 1.219E-05, 1.085E-04, 4.178E-05, 5.824E-09, 5.974E-07, 0.000E+00, 1.489E-03, 3.447E-03, 6.984E-05, 6.378E-06, 1.105E-06, 4.383E-04, 0.000E+00, 2.687E-02, 1.010E-02, 7.006E-03, 5.346E-03, 1.527E-04, 1.099E-03, 4.783E-07, 9.576E-09, 0.000E+00, 0.000E+00, 1.102E-08, 1.541E-05, 6.557E-09, 3.488E-06, 5.224E-06, 8.803E-02, 7.249E-05, 6.798E-05, 1.195E-02, 5.989E-05, 5.917E-05, 1.705E-05, 3.336E-06, 2.348E-05, 2.328E-02, 1.399E-05, 1.847E-02, 1.300E-07, 2.979E-04, 9.801E-08, 1.905E-04, 4.863E-09, 3.948E-14, 3.343E-11, 1.151E-08, 1.383E-08, 2.009E+00,
  690.0, 5.591E-01, 4.591E-01, 1.216E-01, 1.717E-02, 1.164E-01, 7.893E-03, 1.306E-02, 4.078E-03, 7.151E-03, 1.463E-02, 2.643E-03, 2.521E-03, 4.592E-01, 1.071E-04, 2.654E-03, 6.629E-07, 5.081E-06, 1.831E-01, 3.283E-02, 1.061E-02, 9.640E-03, 6.856E-03, 2.596E-02, 1.266E-02, 3.374E-03, 4.939E-03, 9.327E-03, 2.386E-04, 6.171E-05, 2.474E-07, 2.877E-06, 1.054E-05, 9.827E-05, 3.542E-05, 5.039E-09, 3.570E-07, 0.000E+00, 1.284E-03, 3.060E-03, 5.899E-05, 5.514E-06, 9.630E-07, 3.332E-04, 0.000E+00, 2.668E-02, 9.810E-03, 6.455E-03, 4.687E-03, 1.078E-04, 9.280E-04, 2.861E-07, 8.586E-09, 0.000E+00, 0.000E+00, 6.758E-09, 1.185E-05, 3.989E-09, 3.496E-06, 5.147E-06, 8.830E-02, 7.232E-05, 6.665E-05, 1.248E-02, 6.013E-05, 5.854E-05, 1.622E-05, 3.083E-06, 2.345E-05, 2.282E-02, 1.442E-05, 1.877E-02, 1.239E-07, 2.806E-04, 8.760E-08, 1.675E-04, 4.870E-09, 3.960E-14, 3.179E-11, 1.051E-08, 1.277E-08, 2.013E+00,
  720.0, 5.603E-01, 4.603E-01, 1.285E-01, 1.811E-02, 1.108E-01, 8.663E-03, 1.439E-02, 4.565E-03, 7.987E-03, 1.497E-02, 2.700E-03, 2.539E-03, 4.604E-01, 1.056E-04, 2.620E-03, 6.901E-07, 5.197E-06, 1.874E-01, 3.190E-02, 1.019E-02, 9.244E-03, 6.589E-03, 2.625E-02, 1.252E-02, 3.331E-03, 5.046E-03, 9.024E-03, 2.267E-04, 5.283E-05, 1.666E-07, 2.471E-06, 9.052E-06, 8.852E-05, 2.988E-05, 3.479E-09, 2.106E-07, 2.285E-16, 1.102E-03, 2.703E-03, 4.951E-05, 4.740E-06, 8.345E-07, 2.508E-04, 1.176E-19, 2.648E-02, 9.518E-03, 5.928E-03, 4.087E-03, 7.499E-05, 7.784E-04, 1.690E-07, 5.902E-09, 0.000E+00, 0.000E+00, 4.067E-09, 9.009E-06, 2.388E-09, 3.513E-06, 5.104E-06, 8.857E-02, 7.231E-05, 6.578E-05, 1.294E-02, 6.024E-05, 5.770E-05, 1.540E-05, 2.837E-06, 2.337E-05, 2.241E-02, 1.476E-05, 1.902E-02, 1.173E-07, 2.634E-04, 7.784E-08, 1.471E-04, 4.876E-09, 3.971E-14, 3.020E-11, 9.538E-09, 1.170E-08, 2.017E+00,
  720.0, 5.603E-01, 4.603E-01, 1.285E-01, 1.811E-02, 1.108E-01, 8.663E-03, 1.439E-02, 4.565E-03, 7.987E-03, 1.497E-02, 2.700E-03, 2.539E-03, 4.604E-01, 1.056E-04, 2.620E-03, 6.901E-07, 5.197E-06, 1.874E-01, 3.190E-02, 1.019E-02, 9.244E-03, 6.589E-03, 2.625E-02, 1.252E-02, 3.331E-03, 5.046E-03, 9.024E-03, 2.267E-04, 5.283E-05, 1.666E-07, 2.471E-06, 9.052E-06, 8.852E-05, 2.988E-05, 3.479E-09, 2.106E-07, 2.285E-16, 1.102E-03, 2.703E-03, 4.951E-05, 4.740E-06, 8.345E-07, 2.508E-04, 1.176E-19, 2.648E-02, 9.518E-03, 5.928E-03, 4.087E-03, 7.499E-05, 7.784E-04, 1.690E-07, 5.902E-09, 0.000E+00, 0.000E+00, 4.067E-09, 9.009E-06, 2.388E-09, 3.513E-06, 5.104E-06, 8.857E-02, 7.231E-05, 6.578E-05, 1.294E-02, 6.024E-05, 5.770E-05, 1.540E-05, 2.837E-06, 2.337E-05, 2.241E-02, 1.476E-05, 1.902E-02, 1.173E-07, 2.634E-04, 7.784E-08, 1.471E-04, 0.000E+00, 0.000E+00, 3.020E-11, 9.538E-09, 1.170E-08, 0.000E+00,
  750.0, 5.577E-01, 4.577E-01, 1.301E-01, 1.812E-02, 1.111E-01, 8.734E-03, 1.493E-02, 4.610E-03, 8.332E-03, 1.519E-02, 2.704E-03, 2.539E-03, 4.577E-01, 2.751E-08, 3.440E-03, 1.742E-08, 5.146E-06, 1.875E-01, 3.188E-02, 1.105E-02, 9.620E-03, 6.460E-03, 2.625E-02, 1.252E-02, 3.355E-03, 5.114E-03, 9.102E-03, 2.284E-04, 5.214E-05, 1.672E-07, 2.935E-09, 6.928E-09, 2.161E-07, 2.942E-05, 3.246E-09, 1.892E-07, 1.223E-16, 1.100E-03, 2.694E-03, 4.744E-05, 4.944E-06, 9.561E-07, 2.409E-04, 0.000E+00, 2.647E-02, 9.512E-03, 5.917E-03, 4.075E-03, 7.441E-05, 7.755E-04, 1.664E-07, 4.455E-09, 0.000E+00, 0.000E+00, 3.928E-09, 8.957E-06, 2.285E-09, 1.676E-04, 3.181E-04, 8.912E-02, 9.029E-06, 1.076E-05, 1.295E-02, 4.015E-05, 2.023E-05, 1.337E-06, 2.248E-07, 1.624E-05, 2.105E-02, 1.036E-05, 1.827E-02, 9.194E-08, 2.564E-04, 6.452E-08, 1.417E-04, 0.000E+00, 0.000E+00, 7.602E-13, 8.992E-10, 1.049E-09, 1.477E+00,
  780.0, 5.546E-01, 4.546E-01, 1.316E-01, 1.815E-02, 1.109E-01, 8.799E-03, 1.529E-02, 4.653E-03, 8.562E-03, 1.520E-02, 2.709E-03, 2.540E-03, 4.546E-01, 3.600E-08, 3.830E-03, 2.058E-08, 5.118E-06, 1.877E-01, 3.185E-02, 1.177E-02, 9.843E-03, 6.258E-03, 2.626E-02, 1.252E-02, 3.370E-03, 5.171E-03, 9.132E-03, 2.295E-04, 5.101E-05, 1.679E-07, 2.262E-09, 7.078E-09, 1.421E-07, 2.869E-05, 2.960E-09, 1.693E-07, 4.568E-17, 1.096E-03, 2.681E-03, 4.550E-05, 5.204E-06, 1.112E-06, 2.308E-04, 0.000E+00, 2.647E-02, 9.503E-03, 5.903E-03, 4.060E-03, 7.364E-05, 7.716E-04, 1.630E-07, 3.227E-09, 0.000E+00, 3.633E-13, 3.728E-09, 8.887E-06, 2.150E-09, 2.093E-04, 4.438E-04, 8.989E-02, 9.923E-06, 1.320E-05, 1.296E-02, 3.550E-05, 1.767E-05, 1.390E-06, 2.375E-07, 1.407E-05, 2.011E-02, 9.113E-06, 1.776E-02, 8.108E-08, 2.507E-04, 5.624E-08, 1.370E-04, 0.000E+00, 0.000E+00, 8.959E-13, 8.198E-10, 7.733E-10, 1.519E+00,
  810.0, 5.513E-01, 4.513E-01, 1.331E-01, 1.818E-02, 1.106E-01, 8.861E-03, 1.558E-02, 4.694E-03, 8.756E-03, 1.522E-02, 2.713E-03, 2.541E-03, 4.513E-01, 3.979E-08, 3.979E-03, 2.186E-08, 5.088E-06, 1.878E-01, 3.182E-02, 1.242E-02, 9.992E-03, 6.036E-03, 2.627E-02, 1.252E-02, 3.381E-03, 5.222E-03, 9.149E-03, 2.304E-04, 4.975E-05, 1.687E-07, 2.315E-09, 6.387E-09, 1.392E-07, 2.789E-05, 2.675E-09, 1.513E-07, 1.508E-17, 1.091E-03, 2.668E-03, 4.371E-05, 5.478E-06, 1.276E-06, 2.209E-04, 0.000E+00, 2.646E-02, 9.494E-03, 5.887E-03, 4.042E-03, 7.279E-05, 7.674E-04, 1.593E-07, 2.303E-09, 0.000E+00, 5.176E-14, 3.512E-09, 8.811E-06, 2.008E-09, 2.280E-04, 5.029E-04, 9.079E-02, 1.026E-05, 1.418E-05, 1.296E-02, 3.331E-05, 1.662E-05, 1.403E-06, 2.407E-07, 1.307E-05, 1.934E-02, 8.584E-06, 1.735E-02, 7.650E-08, 2.455E-04, 5.246E-08, 1.327E-04, 0.000E+00, 0.000E+00, 9.486E-13, 7.778E-10, 7.944E-10, 1.556E+00,
  840.0, 5.479E-01, 4.479E-01, 1.344E-01, 1.821E-02, 1.104E-01, 8.921E-03, 1.584E-02, 4.734E-03, 8.934E-03, 1.524E-02, 2.718E-03, 2.541E-03, 4.479E-01, 4.139E-08, 4.025E-03, 2.232E-08, 5.056E-06, 1.880E-01, 3.179E-02, 1.302E-02, 1.010E-02, 5.815E-03, 2.628E-02, 1.253E-02, 3.392E-03, 5.270E-03, 9.160E-03, 2.311E-04, 4.847E-05, 1.695E-07, 2.243E-09, 6.492E-09, 1.314E-07, 2.707E-05, 2.408E-09, 1.353E-07, 4.968E-18, 1.086E-03, 2.654E-03, 4.208E-05, 5.746E-06, 1.437E-06, 2.115E-04, 0.000E+00, 2.645E-02, 9.485E-03, 5.871E-03, 4.024E-03, 7.192E-05, 7.629E-04, 1.556E-07, 1.636E-09, 0.000E+00, 0.000E+00, 3.299E-09, 8.732E-06, 1.871E-09, 2.363E-04, 5.273E-04, 9.175E-02, 1.039E-05, 1.453E-05, 1.297E-02, 3.200E-05, 1.608E-05, 1.401E-06, 2.406E-07, 1.249E-05, 1.867E-02, 8.304E-06, 1.697E-02, 7.411E-08, 2.405E-04, 5.024E-08, 1.286E-04, 0.000E+00, 0.000E+00, 9.658E-13, 7.660E-10, 7.678E-10, 1.580E+00,
